Identifier,Title,Description,Currency,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Web Address ,Funding Org:Name,Funding Org:Identifier,Last Modified
GB-CHC-1087053-0060X00000TmnmK,Fair Tax Mark Ltd-Fair Tax Towns / Fair Tax Fortnight,"Take the visibility, impact and influence of the Fair Tax Mark to the next level via two new major programmes. 1)Develop and launch a Fair Tax Fortnight in the summer of 2018. This will not only celebrate those business that pay the right amount of tax and communicate this clearly, but serve to highlight the public goods that these taxes pay for and pressing policy change needs. 2)Develop and launch a scheme whereby flagship towns and cities can be certified as Fair Tax Towns, and champion tax justice at a local level: via their procurement and business development activity. Together, the programmes will deploy business, NGO and local Government voices to shift the debate from tax as a burden to tax as a virtue and vital societal investment",GBP,30000,2018-04-01,GB-CHC-1087053-ORG:0010X000047YmM5,Fair Tax Mark Limited,,,http://www.fairtaxmark.net,Friends Provident Foundation,GB-CHC-1087053,2018-04-01T00:00:00Z
GB-CHC-1087053-0060X00000TmpwH,The Green Valleys (Wales) CIC-Project Skyline,"We are going to undertake some initial feasibility work on a very big idea - to support the transfer of publicly owned land surrounding some of the most deprived towns in the South Wales Valleys to community ownership or long-term management.  A century of rapid industrialisation followed, in the last 30 years, by the globalisation of both trade and capital, has left a legacy of economic, environmental and social deprivation and rising inequality. Many of these towns are surrounded by publicly owned land - forestry estate, local authority and coal board  - with no economic connection to the town.  As a first step  we want to evaluate, for selected sites in the region  the landownership, identify management options and governance structures.",GBP,79000,2018-06-11,GB-COH-06889229,The Green Valleys (Wales) CIC,,06889229,http://www.thegreenvalleys.org,Friends Provident Foundation,GB-CHC-1087053,2018-06-11T00:00:00Z
GB-CHC-1087053-0060X00000Tmq6V,LSE-Investing in a Just Transition (grant 1),"The transition to a low-carbon economy requires system-wide action so that it is both effective and inclusive. A small, but growing number of investors recognise the need to integrate the social dimension into their climate strategies to deliver a just transition. However, there is a lack of robust analytics and guidance to enable them to play an effective role. We want to develop a strategic case for investor action for the just transition and provide best practice guidance for investors in terms of shareholder engagement, capital reallocation (including place-based investing) and policy reform. Our aim is to achieve system change via the pivotal role that investors can play to ensure that high social standards are part of the transition.",GBP,130700,2018-07-01,GB-COH-00070527,London School of Economics and Political Science,,00070527,http://www.lse.ac.uk,Friends Provident Foundation,GB-CHC-1087053,2018-07-01T00:00:00Z
GB-CHC-1087053-0060X00000TmqEL,The Equality Trust-Corporate indicators for fairer pay,"A report on the FTSE 100, with trade union involvement, analysing pay ratios, union recognition, pay rises, gender pay gaps, subsidies, outsourcing and Living Wage, sector-by-sector, to provide a like-for-like comparison. Mandatory pay ratio reporting may not be introduced or two years, so this work could provide engagement opportunities for investors and enable trade unions, employees and other stakeholders to assess and hold companies accountable, when high pay, pay ratios and fairness are high on the agenda. A first year interim report will analyse indicators and provide case studies from several sectors. We aim to encourage increased transparency, greater consumer/employee ethical choice, reduced pay ratios and better pay at the bottom.",GBP,123864,2018-10-01,GB-CHC-1161545,The Equality Trust,1161545,06084965,http://www.equalitytrust.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-10-01T00:00:00Z
GB-CHC-1087053-0060X00000TmrMg,University of Birmingham (CHASM)  - Monitoring Financial inclusion 2018-2022,"The project will monitor trends in Financial inclusion from 2018-2022. We focus on three key components that people need in order to achieve Financial inclusion as follows: A secure income which meets a minimum standard; Access to appropriate and well-regulated Financial services, particularly transactional bank accounts, savings accounts, affordable credit, pensions and insurance products; and, Access to free, appropriate advice and education, particularly for those with debt problems",GBP,50000,2018-04-18,GB-CHC-1087053-ORG:001b0000005FNPT,University of Birmingham,,,https://www.birmingham.ac.uk/index.aspx,Friends Provident Foundation,GB-CHC-1087053,2018-04-18T00:00:00Z
GB-CHC-1087053-0060X00000TmsWc,Carbon Coop-Greater Manchester Energy Empowerment and Low Carbon Retrofit communities,"We will develop a city region scale, local economic model to improve housing sustainability, energy efficiency, fuel poverty and health & wellbeing.   With a track record of delivering deep retrofit and acting as a trusted, Community Energy intermediary, Carbon Co-op will kickstart a circular retrofit economy, creating a channel for raising and offering local affordable investment, a skilled local supply chain, high quality technical expertise and facilitating a community of retrofit pioneers.   Delivering 100 deep retrofits and encouraging many more over the course of the project, we will improve local housing stock, whilst reducing fuel bills & carbon emissions and innovating a radical alternative to the existing retrofit policy approach.  Cost of Living uplift: total funding increased by �3539, to �196539. Agreed May 2022.",GBP,196539,2018-07-01,GB-CHC-1087053-ORG:0010X000047Z5TI,Society for the Reduction of Carbon Ltd,,,http://www.carbon.coop,Friends Provident Foundation,GB-CHC-1087053,2018-07-01T00:00:00Z
GB-CHC-1087053-0060X00000TmyR7,Bath & West Community Energy: Neighbourhood Storage and Energy Demand Pilot,Solar Streets will examine the options for community action within local electricity markets through:  * A feasibility study that will test the viability of community models for generating local value within electricity markets  * A practical pilot to test the degree to which a collective approach can be successful in encouraging electricity demand management at a neighbourhood level,GBP,126000,2018-06-01,GB-CHC-1087053-ORG:001b0000042zTBe,Bath & West Community Energy,,,http://www.bwce.coop,Friends Provident Foundation,GB-CHC-1087053,2018-06-01T00:00:00Z
GB-CHC-1087053-0060X00000ToPbW,RSA - Future Work Centre,"The RSA will launch a 'Future Work Centre' programme to bring about a better world of work. Combining active engagement with innovative research, we will present a fresh account of what 'good work' means in a modern economy and articulate how it can be realised through pragmatic but ambitious interventions in both policy and practice. Most commentators agree that the 'social contract' underpinning employment is becoming untenable. We believe it is time for a wide-reaching enquiry into the nature of the social contract and how it should evolve to ensure good and fair work prevails. We will consider interventions from across the spectrum, calling upon large employers, policy makers, unions, educators, consumers and others to play their part.",GBP,100000,2018-05-01,GB-CHC-212424,"RSA (The Royal Society for the Encouragement of Arts, Manufactures and Commerce)",212424,RC000523,http://www.thersa.org/,Friends Provident Foundation,GB-CHC-1087053,2018-05-01T00:00:00Z
GB-CHC-1087053-0060X00000UgY0O,Frank Bold Society-Alliance for Corporate Transparency,"The project will bring together leading organisations and experts to develop a benchmark to assess if and how large listed companies meet the new EU-wide non-financial reporting legislative requirements. The results of the project will be presented in an open-access database. The project aims to: 1.Provide in-depth research concerning compliance and identify gaps between the legislative requirements, international standards, and current practice 2.Make the disclosed information easily accessible to all stakeholders -e.g investors, NGOs, policy-makers and analysts 3.Inform the review and development of the legislation both in the UK and at the EU level with the aim to improve quality,materiality and comparability of corporate disclosure",GBP,100000,2018-08-01,GB-CHC-1087053-ORG:001b000000f7DxS,Frank Bold Society,,,http://www.frankbold.org/en/,Friends Provident Foundation,GB-CHC-1087053,2018-08-01T00:00:00Z
GB-CHC-1087053-0060X00000UgYVY,Repowering Limited-Innovative Community Energy Demonstration Projects,"Against the backdrop of reduced government support for renewable energy our aim is to demonstrate innovative technologies and alternative models of generation and supply. These include 1) small scale Anaerobic Digestion system in Brixton for energy recovery from local food waste 2) local electricity supply model in Brixton. The Foundations funding will build on early feasibility work enabling Repowering to deliver demonstration projects. This would be a significant development for the community energy sector as it would introduce a new technology and local supply models that can be deployed at community scale in urban areas. If successful these projects will provide increased social, financial and environmental benefits locally.",GBP,171500,2018-08-01,GB-CHC-1087053-ORG:0010X00004A8Pri,Repowering Limited,,,http://www.repowering.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-08-01T00:00:00Z
GB-CHC-1087053-0060X00000UgYZp,Regen SW- Power to Participate,"Use disruptive innovation to rethink our energy system bottom-up, enabling community energy groups to play a greater role.  The decentralisation of our energy system driven by innovative technology including over 1 million renewable energy generators and the growth of energy storage is creating a need for local energy markets to feed into the national system. Community energy groups could play a pivotal role in this radical rethinking of our energy system, driving local social benefits and democratising energy.",GBP,96550,2018-07-19,GB-COH-04554636,Regen SW,,04554636,http://www.regensw.co.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-07-19T00:00:00Z
GB-CHC-1087053-0060X00000UgaPd,Green Alliance Trust-Community energy 2.0,"The rapid advances made in electric vehicles, batteries, renewable energy and smart appliances, among others, has revitalised the debate on community energy, opening new possibilities to how communities can generate, consume and trade energy. Green Alliance is aiming publish a well-argued analysis that lays out these possibilities and highlights how communities can capture the economic and social value they generate. We also aim to generate momentum, by engaging local groups and relevant civil society and business stakeholders, for a renewed push on government to support community energy through progressive regulation. We will build on the narrative of creating and retaining value where it is generated.",GBP,65450,2018-07-17,GB-CHC-1045395,Green Alliance Trust,1045395,393763,http://www.green-alliance.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-07-17T00:00:00Z
GB-CHC-1087053-0060X00000UgsYY,Fairshare Educational Foundation- Core Funding,"ShareAction's focus on changing the investment system is designed to produce tangible, positive impacts in the real economy. We promote responsible investment (RI) and want people with savings to get a better deal from the investment system, whilst their wider economic, social and environmental interests are served by investment professionals acting on their behalf.    We have been successful in securing restricted funding for diverse projects, however the proportion of our core funding has not kept pace over recent years. ShareAction needs unrestricted income to respond to the policy context, build deep support for change across civil society, and develop lasting and less transactional relationships within the investment system itself.",GBP,180000,2018-11-01,GB-CHC-1117244,Fairshare Educational Foundation (operating as ShareAction),1117244,05013662,http://www.shareaction.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000UguJR,JRF - The Democracy Collaborative,This collaboration between 4 UK trusts will support The Democracy Collaborative to have a Senior Fellow for the Promotion of Community Wealth Building in the UK for 1 year,GBP,5000,2018-05-15,GB-CHC-210169,Joseph Rowntree Foundation,210169,,https://www.jrf.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-05-15T00:00:00Z
GB-CHC-1087053-0060X00000UhOhF,Bright Blue - Party Conference event,"An event at the Conservative Party Conference 2018 to explore energy policy, disseminate key documents relating to the future of energy and utilities in the UK and open the debate to a key audience.",GBP,8455,2018-05-29,GB-COH-07940506,Bright Blue Campaign,,7940506,http://www.brightblue.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-05-29T00:00:00Z
GB-CHC-1087053-0060X00000VjmNU,The Bevan Foundation-Building Economic Resilience in the South Wales Valleys,"Our objective is to develop a robust programme of action to achieve a step-change in the economic resilience of the Heads of the Valleys area of south Wales, one of the most disadvantaged parts of the EU. We aim to shift thinking about and action on the local economy by working with local economic actors to strengthen community assets, harness public procurement, grow local financial instruments and maximise the role of social businesses. We will use intelligence to identify opportunities, build networks to exchange experience and good practice, and influence policy- and decision-makers with a detailed programme for change.  With our outstanding track record we will achieve a major shift in approach, informing government and other action.",GBP,70150,2019-01-01,GB-CHC-1104191,The Bevan Foundation,1104191,04175018,http://www.bevanfoundation.org,Friends Provident Foundation,GB-CHC-1087053,2019-01-01T00:00:00Z
GB-CHC-1087053-0060X00000VjmQM,Women's Budget Group- Policies for a gender equal economy,"WBG has worked for over twenty years to develop analysis and lead the debate on the implications of economic policy for gender equality. It is not enough to highlight the impact of government policies on equality; we also need to develop and present alternatives. We have started to do this in a number of areas. We seek funding to build on this work by establishing a commission to develop a comprehensive set of policy proposals to promote a gender equal economy. The UK is facing a period of economic and political uncertainty as we prepare to leave the EU. This uncertainty makes the need for a detailed assessment of policies that will promote equality even more pressing, while offering new opportunities for influence.",GBP,231272,2018-12-01,GB-COH-04743741,Women's Budget Group,,04743741,http://www.wbg.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-12-01T00:00:00Z
GB-CHC-1087053-0060X00000Vjqcx,"The Soil Association Ltd-High-quality, sustainable food - available and affordable through new supply-chain models.","This project aims to address the issues of access to quality food and environmental sustainability within food supply-chains. We will research, co-design and develop innovative supply-chain solutions to ensure that high-quality, sustainably produced food is available and affordable to all, particularly people on low incomes.   We will work with processors and retailers to find innovative ways to get sustainably produced food to communities with less of a mark-up, helping achieve a fairer food system and drive the demand for sustainable farming.  We will also research how to scale-up existing local models that bring food more directly from farm to consumer using online technology, shortening supply chains enormously.",GBP,69600,2018-11-01,GB-CHC-206862,The Soil Association Ltd,206862,00409726,http://www.soilassociation.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000VjrxG,B Labs UK-Be the Change powered by B Lab,"We have now huge demand for engagement with the B Corp movement so that now 2,100 businesses from all across the UK are considering their impact. Increasingly, we need to find more ways to engage these business leaders beyond B Corp certification - through campaigns and place-based initiatives to bring more businesses into the movement for change. The outcome of this work, supported by FPF would help us get closer to reaching a turning point in the UK; over the next decade, it will become the status quo for companies to focus on their potential to create impact, and as a result, we transform the relationship between people and planet with business for the benefit of all not just a few.",GBP,75000,2019-01-18,GB-CHC-1164694,B LAB (UK),1164694,09388752,http://www.bcorporation.net/b-corp-uk,Friends Provident Foundation,GB-CHC-1087053,2019-01-18T00:00:00Z
GB-CHC-1087053-0060X00000VjrxL,Positive Money- Climate Safe Lending (formerly 2 degree lending),"2� Lending (2DL) seeks to align banking with the Paris Climate Accord by making lending carbon neutral in North America and Europe by 2030.  2DL uses a collaborative innovation methodology - successful in sectors from solar to community investing - to bring banking representatives together to rapidly develop, test and scale climate solutions.  We engage directly with banks, and through their influencers; pension funds, asset managers, anchor institutions, municipalities, insurance, consumers and civil society. 2DL has 4 initiative groups intervening across the banking system. Ultimately, we seek a diverse and decentralised banking system able to close the global climate finance gap of $25-30 trillion and keep temperature rises below 2�C.",GBP,91200,2018-09-11,GB-COH-07253015,Positive Money Ltd,,07253015,http://www.positivemoney.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-09-11T00:00:00Z
GB-CHC-1087053-0060X00000Vjrzg,IPPR- Commission on Economic Justice phase 2,"Following its establishment two years ago, the Commission for Economic Justice will publish its final report in September. This will contain the Commission's overall analysis and policy recommendations arguing that the UK needs to establish a new economic settlement.  We are currently planning a major engagement and communication campaign around the report's launch. The report will be published as a book and made available in bookshops, which will greatly assist in getting the message out to the wider public. However, in order to embed the arguments and recommendations firmly in public policy debate we need to continue to work on this after the report is published. It is for this influencing strategy that we are seeking follow-on funding.",GBP,150000,2018-09-11,GB-CHC-800065,Institute for Public Policy Research Limited,800065,02292601,http://www.ippr.org,Friends Provident Foundation,GB-CHC-1087053,2018-09-11T00:00:00Z
GB-CHC-1087053-0060X00000VjvaL,Development Trusts NI Ltd-Creating resilient local economies through public/social partnership,"DTNI wishes to develop a new model of collaboration & partnership working for local government, statutory community planning partners and the voluntary & community sector in NI. We aim to deepen the current working relationship between local government and the third sector by establishing a 'Public Social Partnership' model designed to improve civic access to key services & VCO's role as delivery partners. We will also introduce and further develop a new social value framework[2] to maximise the retention of public sector spend within localities. The ultimate aim of the project is more resilient local economies in two pilot areas which will then serve as an example to other areas as to how this can be achieved.",GBP,139508,2018-10-01,GB-NIC-102489,Development Trusts NI Ltd,102489,NI605197,http://www.dtni.org.uk,Friends Provident Foundation,GB-CHC-1087053,2018-10-01T00:00:00Z
GB-CHC-1087053-0060X00000WNOMv,Institute for Fiscal Studies-Supporting debate on a fair and sustainable UK tax system,"We want to promote a much wider understanding that the UK is likely to need to raise taxes if we are to maintain public services over the coming decades and then to promote policy that makes the UK tax system fairer and more resilient to impending economic, demographic and technological change. Our focus will be to support a broad public debate about the options faced by the UK in two ways. First, we will produce and disseminate accessible analysis on how the UK could raise additional tax revenues in a fair, efficient and acceptable manner. Second, we will set up a 'tax lab' - an engaging online platform to provide access to a body of resources on how the UK tax system currently works and who would be affected by various reforms.",GBP,180350,2018-11-01,GB-CHC-258815,Institute for Fiscal Studies,258815,,http://www.ifs.org.uk/,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000WNPc8,Bristol Pound - Local currencies roundtable,"A roundtable event to critically appraise the current state of play of local currencies in the UK, consider the fin-tech implications and consider directions for growth.",GBP,5000,2018-08-13,GB-COH-07346360,Bristol Pound CIC,,7346360,http://www.bristolpound.org,Friends Provident Foundation,GB-CHC-1087053,2018-08-13T00:00:00Z
GB-CHC-1087053-0060X00000WO2rs,NEF - core funding 2,Continuation of core funding in support of NEFs mission,GBP,130000,2018-11-01,GB-CHC-1055254,New Economics Foundation (NEF),1055254,03193399,http://www.neweconomics.org,Friends Provident Foundation,GB-CHC-1087053,2018-11-01T00:00:00Z
GB-CHC-1087053-0060X00000XPobr,ClientEarth-climate change related risk disclosure and management: consolidation and expansion,"Financial stakeholders increasingly recognise that climate change is not simply an environmental issue, but poses significant financial risks for which they have legal duties to consider and manage.  The aim of this new project-phase is to consolidate the recognition of climate risk in the sector and to expand our target group to a broader range of professional advisers.  Ultimately, we want to empower and create political and commercial space for financial actors to contribute to the smooth transition away from carbon intensive investments, and limit the negative impacts of abrupt market shocks in the financial system, which would otherwise have severe implications for economic resilience, both in the UK, and globally.",GBP,200000,2019-01-07,GB-CHC-1053988,ClientEarth,1053988,02863827,http://www.clientearth.org/,Friends Provident Foundation,GB-CHC-1087053,2019-01-07T00:00:00Z